Date,Value-Weighted,Equal-Weighted,nyt_pes,photo_pes_weighted,pes_text_weighted,pes_text_GI_weighted,pes_text_H_weighted,pes_text_ML_weighted
7/30/29,0.009127,0.008009,0.0157,0.0569,0.00271,-0.08536,0,-1.22761
7/31/29,0.01084,0.007866,-0.001252,0,-0.00725,-0.09176,0,-1
8/1/29,0.008133,0.005196,0,0.28451,0.00222,-0.01521,-0.0019,-1.08292
8/2/29,0.009072,-0.00276,-0.000598,0.08535,-0.00446,-0.08555,0,-1.11381
8/12/29,0.014823,0.01381,0.007152,0.26175,0.03093,-0.06906,0,-1
8/13/29,0.00687,0.001266,0,0.17071,-0.00258,-0.05017,-0.00551,-1
8/28/29,-0.000026,0.001516,0.006892,0.11783,0.01868,-0.06165,0.00944,-1.0505
8/30/29,0.010855,0.007218,0.003266,0.09839,0.02193,0.0233,0,-1
9/27/29,-0.024407,-0.01777,0.002506,0.08671,0.00538,-0.09963,-0.01441,-1.68283
10/1/29,-0.006815,-0.010345,0.029499,0.15364,0.01912,-0.03046,0.00128,-1
10/14/29,-0.004967,-0.002545,0.007825,0,-0.0055,-0.08582,0,-1
10/17/29,0.010326,-0.001352,0.024314,0.34142,-0.01665,-0.04545,-0.00212,-0.71549
10/24/29,-0.038376,-0.059702,0.012979,.,.,0.02041,0.00794,-1.34142
10/25/29,0.015773,0.023539,0.015142,0.08535,0.00502,-0.01386,-0.00121,-1.39832
10/29/29,-0.119539,-0.134856,0.024318,0.6804,0.02374,0.05519,0,-1.22761
10/30/29,0.122155,0.125714,0.031308,0.17071,-0.01069,0.05065,0,-1
11/11/29,-0.055455,-0.043023,0.018544,0.12803,0.00153,-0.0669,-0.00569,-1
12/2/29,0.000378,0.001595,0.016411,0.15124,0.01232,-0.06504,0.01194,-1
12/10/29,0.003597,-0.001306,0.010481,0.03794,0.00256,0.02691,0,-1.08535
12/12/29,-0.04907,-0.036953,0.008889,0.20864,0.00951,-0.00385,0.00122,-1
12/18/29,-0.005207,-0.004234,0.004557,0.34277,0.006,-0.02274,-0.01366,-1.04268
12/31/29,0.027112,0.044671,0.013427,0,0.00122,-0.02927,0,-1
1/2/30,-0.009598,0.004319,0.003014,0.2752,0.02528,-0.07356,0,-1.06433
1/9/30,0.012818,0.00957,0.008297,0.51213,0.0258,0.00993,-0.01865,-1
1/10/30,-0.002125,0.002335,-0.005069,0.03794,0.0114,-0.02422,-0.00219,-1.22761
1/15/30,0.002282,0.000128,0.000642,0.16258,0.02119,-0.00116,0.00542,-0.96586
1/30/30,0.002478,0.001897,0.012507,.,.,-0.04704,-0.00273,-1.06828
1/31/30,0.013819,0.013654,0.005729,0.29156,-0.00928,-0.02255,-0.01549,-1.12519
2/7/30,-0.001741,-0.001625,0.011801,0.12803,0.00524,0.05796,-0.02854,-1.17071
2/18/30,0.00227,0.004469,0.008642,0.03414,0.0521,-0.08545,0,-1
2/26/30,0.016105,0.011215,0.016722,0.56903,0.04683,-0.02208,-0.00569,-1
2/27/30,0.002958,0.003469,0.007115,0.51097,0.02308,-0.00731,0,-1
3/6/30,0.008377,0.006273,0.016728,0.37935,-0.03241,0.07641,-0.0065,-1
3/7/30,0.001235,0.002276,0.005409,0.17071,0.00347,-0.00396,-0.01728,-1.17071
3/11/30,0.001854,0.003758,-0.00177,0.0569,0.01545,-0.03667,-0.00253,-1.06828
3/17/30,0.012839,0.00922,0.017921,0.12329,-0.00339,-0.00536,0,-1.04877
3/31/30,0.003069,0.007326,0.00559,0.04877,-0.01306,-0.10146,-0.00934,-1.34142
4/1/30,0.007509,0.005833,0.003294,0.34142,-0.00731,0.02417,-0.002,-1
4/3/30,0.003016,0.000686,0.009305,0.14835,-0.00477,0.01483,0.00455,-1
4/7/30,-0.00021,0.003338,0.013767,0.16258,0.01687,-0.00986,-0.00379,-1.34142
4/21/30,-0.015165,-0.007714,0.007666,0,-0.00197,-0.00517,0,-1
4/28/30,-0.021062,-0.020674,0.010766,0.06828,-0.00732,-0.01242,0,-1
5/1/30,-0.019202,-0.010995,0.00804,0.19916,0.01372,-0.0255,-0.01084,-1.11381
5/7/30,-0.009224,0.000627,0.01354,0.20241,0.01348,0.04298,0,-1
5/9/30,0.009988,0.008272,0.009459,0.03414,0.00913,0.12619,-0.00102,-1.0569
5/12/30,-0.000362,0.004198,0.005939,0.15364,0.00414,-0.04742,-0.00794,-1.17071
5/15/30,-0.012428,-0.006667,0.009242,0.16092,0.01677,-0.01133,0,-1
5/16/30,0.005149,0.001817,0.010156,0,0.04139,-0.05168,0,-1.03414
6/4/30,0.002895,0.002159,0.015183,0,-0.00155,0.01738,0,-1
6/17/30,-0.002221,-0.011753,0.021277,0.30484,0.0052,-0.02612,-0.00525,-1.08535
6/18/30,-0.033751,-0.044943,0.02243,0,0.00264,-0.03286,-0.00381,-1.77429
6/24/30,-0.025833,-0.009502,0.005535,0.10568,0.02617,-0.04802,-0.01624,-1.17071
6/30/30,0.025055,0.027493,0.008199,0.4097,-0.00172,-0.03083,0,-1.23899
7/1/30,-0.006812,0.004611,0.005112,0.25742,0.0247,-0.05478,0,-1.17071
7/2/30,0.00865,0.006374,0.009447,0.49505,0.02226,0.01012,0,-1.06828
7/7/30,-0.017219,-0.011806,0.012153,0.16312,0.01076,-0.01512,0.01919,-1.04268
7/9/30,0.013664,0.017736,-0.00063,0.03414,-0.00174,-0.05584,-0.01982,-2.03644
7/14/30,0.018868,0.020547,0.002362,0.17832,-0.00495,-0.06314,-0.02457,-1.42796
7/16/30,0.006956,0.007538,-0.001224,0.1195,-0.01039,-0.00818,0,-0.93172
7/18/30,0.007139,0.007732,0.011124,0,0.00316,-0.01775,-0.00139,-1
8/1/30,-0.004451,0.001291,0.009091,0.20201,0.01682,-0.01151,0,-1
8/15/30,0.021356,0.012777,0.016287,0.0569,0.00579,-0.02258,-0.00081,-1.17396
8/18/30,-0.003925,-0.003318,0.02471,0,0.00783,0.00208,-0.00379,-1
8/21/30,-0.006065,-0.006945,0.008307,0.21339,-0.004,-0.11357,-0.00995,-1.34142
9/4/30,-0.005666,-0.00705,0.007985,0.20864,0.01185,-0.01764,-0.00396,-1.4097
9/17/30,0.002855,0.005121,0.018987,.,.,0.03303,0.00113,-1.51712
9/22/30,-0.025448,-0.023686,0.014953,0.08292,0.00404,0.03874,-0.01225,-1.11001
9/23/30,0.00904,-0.002439,0.020202,0.15364,-0.00618,0.01962,0,-1.04877
9/30/30,-0.015029,-0.031417,0.023286,0.16258,0.00691,0.0387,0.01794,-1
10/1/30,0.038408,0.036736,0.016393,0.12803,-0.01031,-0.0661,-0.0313,-1.08535
10/7/30,-0.001899,-0.015264,0.026039,0.17071,0.02319,-0.04402,-0.03284,-1.37556
10/10/30,0.018838,-0.011616,0.021088,0.36987,0.04027,-0.00077,-0.01106,-1.17437
10/14/30,0.009205,-0.005205,0.020962,0.18778,0.00793,-0.03717,-0.02001,-1
10/15/30,0.017692,0.025495,0.007638,0.15648,-0.01043,0.01051,-0.00759,-1
10/16/30,-0.013927,-0.00717,0.011913,0.07682,0.00259,-0.06079,0,-1
10/20/30,0.028703,0.024191,0.018246,.,.,-0.00855,-0.03104,-1
10/21/30,-0.023954,-0.015346,-0.004617,0.37328,-0.03733,-0.0346,0.00609,-1.55992
10/22/30,-0.008108,-0.015013,0.017313,0,0.00225,-0.01229,-0.00115,-1
10/23/30,0.009296,0.009924,0.015982,0.29503,0.00713,-0.02996,0,-1
10/29/30,-0.012635,-0.005292,0.000667,0.15743,-0.00341,-0.04633,0,-0.97439
10/30/30,-0.011332,-0.010128,0.014028,0.1451,0.02343,-0.0387,-0.00275,-0.95732
11/3/30,0.003178,0.004497,0.016121,0.3509,0.02568,-0.05291,-0.0025,-1.04268
11/5/30,-0.02595,-0.017196,0.020942,0.59463,0.025,-0.05555,-0.02134,-1.04268
11/6/30,-0.000141,-0.006225,0.025083,0.1195,0.00687,0.00832,0,-1.34142
11/7/30,-0.032607,-0.034301,0.013566,0.48367,0.0243,0.05526,0.01484,-1.04877
11/10/30,-0.019131,-0.023435,0.014099,0,0.01513,-0.02662,0,-1
11/11/30,0.009668,0.003259,0.025974,0.0648,0.00249,-0.05681,-0.01119,-1.23329
11/13/30,0.023922,0.036318,0.002632,0.14126,0.00989,-0.00921,-0.02293,-1
11/14/30,0.024512,0.025663,0.01404,0.38445,-0.0011,-0.02049,-0.00949,-1.11829
11/17/30,-0.028099,-0.022267,0.016244,0.08535,0.01081,0.01923,0,-1
11/18/30,0.006738,0.00523,0.021066,0,0.00843,-0.04859,-0.0245,-1.34142
11/24/30,0.001792,0.001659,0.008969,0.49885,-0.0076,-0.08493,0,-1
11/25/30,-0.010779,-0.006138,0.00419,0.08535,0.04995,-0.03311,-0.02134,-1.09755
11/26/30,-0.013678,-0.016672,0.009371,0.16353,0.03557,-0.1174,-0.00569,-1
12/1/30,0.011978,0.005065,0.006063,0.15174,-0.00689,-0.04171,-0.00599,-1
12/9/30,-0.001216,-0.008703,0.012558,0.15648,-0.02489,-0.01346,-0.02366,-1
12/10/30,-0.017043,-0.023033,0.023161,0.0505,0.02155,-0.10203,0,-0.9495
12/11/30,-0.009713,-0.01229,0.020027,0.0569,-0.0016,-0.1023,0,-1
12/12/30,-0.011016,-0.005735,0.011394,0.4097,0.00796,-0.01497,-0.01951,-1
12/18/30,0.011882,0.030577,0.009825,0.34142,0.03311,0.00282,0,-1
12/19/30,0.013546,0.014008,0.010211,0.16258,0.01854,0.00187,0,-0.96586
12/22/30,-0.030488,-0.025303,0.013302,0,0.01156,-0.04043,-0.00254,-1.34142
12/30/30,0.019905,0.016016,0.016519,0.34142,0.01101,-0.01601,-0.00107,-1.04877
12/31/30,0.016565,0.052093,0.001882,0.0569,0.01996,0.00108,-0.00756,-1
1/2/31,0.035211,0.042706,0.011043,0.03794,-0.00727,-0.06401,-0.01004,-1.06828
1/8/31,0.006505,0.01755,0,0.18322,0.02501,-0.04653,0,-1
1/15/31,-0.020031,-0.014738,0.002201,0,0.00515,-0.01166,0,-1.51213
1/29/31,0.010557,0.008348,0.019363,0.11381,0.01663,-0.07381,0,-1.13657
1/30/31,0.002291,0.007911,0.020562,0.08535,0.03795,-0.02474,-0.00406,-1.34142
2/2/31,0.003245,0.00312,0.019133,0.34142,0.03794,-0.05839,-0.00164,-1.04877
2/4/31,0.00463,0.015689,0.007029,0.17071,0.0137,-0.01164,-0.0334,-1
2/10/31,0.01489,0.018876,0.002637,0.52363,0.01488,0.04214,-0.03098,-1
2/25/31,-0.01025,-0.008534,0.00266,0.17071,-0.00498,0.00633,-0.00238,-1.09755
2/26/31,0.008412,0.009992,0.016819,0.34142,0.02314,-0.01627,0,-0.96586
2/27/31,-0.005348,0.006034,0.001288,0.17071,0.02489,0.00527,0.00839,-1
3/2/31,-0.019298,-0.011772,0.012231,0.06267,0.00369,-0.07554,-0.00922,-1
3/4/31,-0.009964,-0.011525,0.00848,0.03414,-0.06091,-0.12995,-0.00303,-1
3/9/31,0.005184,0.009386,0.012124,0,0.02276,0.01984,0.01035,-1
3/12/31,-0.005169,-0.005849,0.018194,0.32245,0.00786,-0.06513,-0.01501,-1
3/17/31,-0.00977,-0.001934,-0.006114,0.07208,0.01056,-0.00222,0.00948,-1
3/20/31,0.002677,0.006758,0.000677,0.09958,0.00271,0.00306,0.00718,-1.27313
3/23/31,-0.005447,-0.004028,0.008222,0.17071,0.01835,-0.00287,0,-1
3/24/31,0.007733,0.004987,0.024469,0.11096,-0.00345,-0.05588,-0.00757,-0.96206
3/27/31,-0.016723,-0.014864,0.020693,0.12329,0.01217,-0.04796,-0.00325,-1.11381
3/31/31,0.002237,0.0005,0.018843,0.18493,0.01223,0.00587,-0.00271,-1.08535
4/1/31,-0.010464,-0.010567,0.008584,0.45744,0.04068,-0.00402,-0.0358,-1.55285
4/8/31,0.010482,0.003839,0.008339,0.45617,0.016,-0.05057,-0.0169,-1.54058
4/13/31,0.011342,0.005666,0.013007,0.17071,-0.01817,0.00648,0,-1
4/14/31,-0.010166,-0.006073,0.003566,0.30638,0.0068,-0.02138,0,-1.42751
4/15/31,-0.018482,-0.020023,0.005611,0.30579,0.01168,0.00541,0,-1.15973
4/16/31,-0.010232,-0.013805,0.021059,0.2895,-0.01192,-0.03718,0,-1
4/22/31,-0.019705,-0.017949,0.017099,0.28451,0.00395,-0.05182,-0.01138,-1
4/23/31,0.000506,-0.011908,0.027071,0.09958,0.00911,-0.01868,0,-1
4/30/31,0.045662,0.040817,0.016657,0.10622,-0.00367,-0.01681,0,-1
5/1/31,-0.023049,-0.001717,0.01238,0.06828,0.04943,-0.07701,0.00247,-1.08535
5/5/31,-0.010291,-0.006186,0.006799,0.06828,0.02601,0.01165,0,-1
5/6/31,0.003714,-0.002184,0.014706,0,0.00455,-0.06208,0,-1
5/7/31,-0.003354,-0.004352,0.006459,0.60927,0.00655,-0.00726,0,-1
5/8/31,0.027361,0.021875,0.00839,0.30009,0.05723,0.01736,-0.00122,-1
5/11/31,-0.000552,-0.004272,0.01479,0.48936,0.02624,0.01943,-0.00646,-1
5/13/31,-0.003081,-0.002063,0.011993,0.21623,0.01713,-0.00331,0,-1
5/15/31,-0.011606,-0.01496,0.018739,0,0.00735,-0.00473,0,-1.91045
5/18/31,-0.032864,-0.028834,0.01619,0.13723,0.00361,-0.00755,0,-1.4117
5/19/31,-0.00343,-0.015461,0.025346,0,0.00862,-0.09571,-0.04,-1
5/20/31,-0.004599,0.001848,0.022989,0.26311,0.01626,0.02022,-0.01644,-1
5/27/31,-0.013566,-0.01429,0.019362,0.04268,0.00109,0.01852,-0.00172,-1
6/1/31,-0.043473,-0.036909,0.020783,0.04877,-0.00668,-0.05373,0.00375,-1.10568
6/10/31,0.021499,0.002767,0.010006,.,.,-0.03193,0,-0.82794
6/11/31,0.004973,0.005322,0.012263,0.42677,0.01992,0.01977,0,-1.07587
6/15/31,-0.005716,-0.000824,0.009585,0.16217,0.05036,-0.05301,0,-1
6/23/31,-0.009553,0.006,0.007647,0.17071,0.01323,0.00006,-0.00449,-1
6/25/31,-0.005622,0.006914,-0.001208,0,0.00125,-0.032,-0.00711,-1.2585
6/29/31,-0.02258,-0.013835,0.008933,0.28167,0.02239,-0.11322,-0.01012,-1.34142
6/30/31,-0.016133,-0.014287,0.03066,0.03414,0.00635,0.01485,0.01409,-1
7/1/31,0.012377,0.004536,0.014423,0.06828,0.0245,-0.09291,-0.02219,-1.13372
7/2/31,-0.006264,-0.000727,0.012125,0.34846,0.03743,-0.10647,0.00132,-1
7/10/31,0.010485,0.012941,0.009302,0.19916,-0.0094,-0.00105,-0.01004,-1.17071
7/14/31,-0.00754,-0.008011,0.03428,0.04877,0.00473,0.01659,0,-1
7/16/31,0.020972,0.023264,0.028324,0.43473,-0.00777,0.01894,-0.00473,-1
7/21/31,0.010085,0.010545,0.007681,0.05504,0.0074,-0.03057,-0.00185,-1
7/24/31,-0.016847,-0.012842,0.017233,0,-0.00034,-0.02051,-0.01906,-0.96586
7/27/31,0.005489,-0.0002,0.009831,0,0.00579,-0.07134,0,-0.9645
7/28/31,0.009121,0.004608,0.01365,0,0.04537,-0.02494,0,-0.93172
7/31/31,-0.003943,0.000818,0.012743,.,.,-0.01984,0.00155,-1
8/3/31,0.005138,-0.000964,0.012547,0.04072,0.01702,0.00468,0,-1
8/11/31,0.030105,0.024528,0.028267,0.20241,-0.00644,-0.00656,-0.00408,-0.96206
8/13/31,0.013607,0.005368,0.012704,0.11381,0.00279,-0.10614,0.0026,-1
8/14/31,0.018092,0.015646,0.011918,0.38125,0.04728,-0.01313,-0.00174,-1
8/24/31,-0.004811,-0.008045,0.015788,0,0.02357,0.0189,0.03104,-1.14226
8/25/31,-0.003471,-0.005935,0.020287,0,-0.00148,0.04742,-0.01106,-1.17071
8/26/31,0.014865,0.009332,0.008439,0.20864,0.00347,-0.02867,-0.00115,-1
8/31/31,-0.013799,-0.006065,0.013277,0.08973,0.01634,-0.07396,0.00821,-0.91027
9/1/31,0.003279,0.000048,0.013381,0.38409,0.0019,0.00482,-0.05859,-1.03414
9/8/31,-0.02974,-0.029421,0.014833,.,.,-0.01573,-0.00107,-1
9/10/31,-0.010685,-0.00575,0.015178,0.12329,0.00704,0.01729,0,-1
9/15/31,-0.012928,-0.015735,0.010132,0.51213,0.0242,-0.0283,0,-1
9/17/31,0.013857,0.004672,0.0313,0.21948,0.01786,-0.06095,-0.00416,-0.65858
9/28/31,-0.020911,-0.021684,0.014179,0.31297,-0.02302,-0.07925,0,-1
9/30/31,-0.031212,-0.035938,0.030284,0.0569,-0.00317,-0.00819,0,-1
10/1/31,-0.018238,-0.030632,0.01506,0.03794,0.01497,0.00023,0,-1
10/2/31,0.014259,0.022436,0.010655,0.03915,0.01041,0.01437,0,-1
10/5/31,-0.05885,-0.061269,0.021168,0.04877,-0.00526,0.00251,0,-1
10/7/31,-0.008322,0.02726,0.00996,0.07133,-0.02179,0.02161,0.00351,-1
10/13/31,-0.047876,-0.032916,0.010565,.,.,-0.04872,-0.00315,-0.93172
10/14/31,-0.021798,-0.02234,0.021804,0.03414,0.01811,0.05461,0,-1
10/16/31,0.030471,0.017089,0.013216,0,0.01062,-0.05687,-0.00231,-1.04877
10/21/31,-0.009165,0.002336,0.009407,0,-0.0203,-0.04365,-0.00525,-1
10/26/31,-0.025784,-0.01424,0.004392,0.34142,0.01518,0.01581,-0.00386,-0.65858
10/27/31,-0.018829,-0.016804,0.01648,0.32855,0.00601,-0.01235,-0.00443,-1.04268
10/28/31,-0.026929,-0.015856,0.011924,0.06828,-0.00073,0.00505,0,-1.17071
11/2/31,-0.001889,0.004782,0.005181,0.12803,0.01422,-0.07061,0,-1.07587
11/4/31,0.026655,0.01992,0.008778,0.0569,0.03218,-0.02253,0,-1
11/10/31,-0.019455,-0.018083,0.008078,0.06828,0.00125,-0.01909,-0.00163,-1
11/11/31,-0.013217,-0.005151,0.010907,0.10568,0.00467,-0.02715,-0.01797,-1
11/19/31,-0.00516,-0.011677,0.013325,0,0.00194,0.01222,-0.00449,-1
11/30/31,0.033555,0.018081,0.012101,0.12519,0.00336,-0.00444,-0.01227,-1.07587
12/1/31,-0.008426,-0.007238,0.021511,0,0.01229,-0.00543,0,-1
12/2/31,-0.03138,-0.022439,0.020106,0.08535,-0.0007,-0.04566,-0.00484,-1
12/3/31,0.014748,-0.006881,0.024859,0.42203,-0.00663,-0.02668,-0.01313,-1
12/4/31,-0.019956,-0.010538,0.009659,0.18493,-0.01002,-0.03585,-0.02439,-1
12/9/31,-0.025879,-0.03028,0.008766,0.0569,-0.01927,-0.00095,-0.00285,-1
12/29/31,0.020999,0.004827,0.028121,0.20485,0.02058,-0.03459,-0.00474,-1.45522
12/30/31,0.016413,0.011932,0.019142,0.294,0.00754,-0.01428,-0.00271,-0.88619
12/31/31,0.009622,0.070664,0.006046,0.0569,0.0061,-0.03882,0,-1.03794
1/5/32,-0.003184,-0.005377,0.025867,0,0.01539,0.00815,0,-0.88112
1/6/32,0.064877,0.052801,0.025783,0.19646,-0.00113,-0.06477,0,-1
1/7/32,0.019935,0.040501,0.005901,0.08061,-0.009,-0.07657,-0.01177,-1.28451
1/11/32,0.010951,0.020409,0.00452,0.43246,0.01953,-0.02289,0,-1
1/12/32,-0.009117,0.000744,0.004408,0.10243,-0.00046,0.02715,0,-1
1/15/32,-0.000578,0.002889,-0.001456,0.04877,0.01278,-0.0286,-0.00292,-1.43531
1/18/32,-0.02383,-0.015859,0.02213,0.12803,0.00971,0.02947,0,-0.96206
1/25/32,0.00427,0.011957,0.012056,0,0.00273,-0.0453,-0.01313,-1
1/28/32,-0.012112,0.000477,0.0216,0,-0.00567,-0.00174,0,-1
2/1/32,0.037001,0.025102,0.007719,0,-0.00253,0.05973,0.00314,-1.45522
